Africana Studies,,
,BookBusiness: Industry Resources,http://www.bookbusinessmag.com/industryresources/
,Publishers Weekly,http://www.publishersweekly.com
,"Authorlink: Information Services for Writers, Editors, Literary Agents and Publishers",http://www.authorlink.com/index.html
,Freelance Writing Jobs,https://www.freelancer.com/
,Writers Guild of America,http://www.wga.org/
,Editor & Publisher,http://www.editorandpublisher.com/eandp/index.jsp
,Public Relations Society of American,http://www.prsa.org/jobcenter/
,Magazine Publishers of America,http://www.magazine.org/
,Occupational Outlook: Writers and Authors,http://www.bls.gov/ooh/media-and-communication/writers-and-authors.htm
,The Write Jobs,http://www.writerswrite.com/jobs/
,TV Jobs: Broadcast Employment Services,http://www.tvjobs.com/index_a.htm
,The Job Board for Media Professionals,http://www.journalismjobs.com/job-listings
,Advertising and Media Jobs Page,http://www.nationjob.com/media
,,
,,
Information Systems,,
,UMBC Department of Information Systems,http://informationsystems.umbc.edu/
,,
,<b>Professional Associations</b>,
,IEEE Computer Society,http://computer.org
,Association for Information Systems,http://aisnet.org/
,Urban and Regional Informational Systems Association,http://www.urisa.org/
,Information Systems Security Association,http://www.issa.org/
,The Information Association for the Information Age,https://www.asis.org/about.html
,Association for Information Technology Professionals,https://www.aitp.org/
,Association for Computing Machinery,http://www.acm.org
,Institute for the Certification of Computer Professionals,http://www.iccp.org/
,,
,<b>Other Career Resources</b>,
,Chesapeake Regional Tech Council,http://www.chesapeaketech.org/
,Computerworld's IT Careers  ,http://www.computerworld.com/category/it-careers/
,Developer.com,http://www.developer.com/
,International Webmasters Association,http://www.iwanet.org
,Internet Society,http://www.isoc.org
,Information Technology Jobs,http://www.computerjobs.com/us/en/IT-Jobs/
,AnalystJobs.com,http://www.analystjobs.com
,,
Mathematics & Statistics,,
,UMBC Department of Mathematics and Statistics,http://mathstat.umbc.edu/
,,
,Association for Women in Mathematics,https://sites.google.com/site/awmmath/home
,American Association for the Advancement of Science,http://www.aaas.org/careercenter/
,American Mathematical Society Careers,http://www.ams.org/careers/
,American Mathematical Society Bulletin Board,http://www.ams.org/careers/mcbb.html
,Mathematical Association of America,http://www.maa.org/
,Society for Industrial and Applied Mathematics,http://www.siam.org
,Society of Actuaries,http://www.soa.org/
,Association of Mathematics Teacher Educators,http://www.amte.net/
,National Security Agency,http://www.nsa.gov
,The National Academies ,http://www.nationalacademies.org/
,New Scientist Jobs,http://www.newscientistjobs.com/splash.action
,AnalystJobs.com,http://www.analystjobs.com
,,
,,
Mechanical Engineering,,
,UMBC Department of Mechanical Engineering,http://me.umbc.edu/
,,
,<b>Professional Associations</b>,
,American Society of Mechanical Engineers,http://www.asme.org
,Maryland Society of Professional Engineers,http://www.mdspe.org/
,National Society for Professional Engineers,http://www.nspe.org
,National Society of Black Engineers,http://www.nsbe.org
,American Association of Engineering Societies,http://www.aaes.org/
,Society of Women Engineers,http://www.swe.org/
,Society of Automotive Engineers,http://www.sae.org
,,
,<b>Other Career Resources</b>,
,Mechanical Engineer,http://www.mechanicalengineer.com
,Mechanical Engineer's Magazine Online,https://www.asme.org/about-asme/mechanical-engineering-magazine
,Mechanical Engineering Resources,https://www.asme.org/career-education/k-12-students/what-is-a-mechanical-engineer/engineering-resources
,Engineering Jobs: Mechanical Engineering,http://www.engineerjobs.com/jobs/mechanical-engineering/
,Aviation Careers,http://www.avjobs.com/index.asp
,Careers in Construction,http://www.careersinconstruction.com/
,iHire Manufacturing Jobs,https://www.ihiremanufacturing.com/
,Jobs in Manufacturing,http://www.jobsinmfg.com/
,Manufacturing Careers,http://www.mfgjobs.com/
,,
,,
"Modern Languages, Linguistics, and Intercultural Communication",,
,"UMBC Department of Modern Languages, Linguistics, & Intercultural Communication",http://mlli.umbc.edu/
,,
,<b>Professional Associations</b>,
,Foreign Policy Association,http://www.fpa.org
,Linguistic Society of America,http://www.linguisticsociety.org/
,The American Translators Association,https://www.atanet.org/
,International Association of Professional Translators and Interpretors,https://www.iapti.org/
,American Council on the Teaching of Foreign Languages,https://www.actfl.org/
,Modern Language Association,https://www.mla.org/
,,
,<b>Other Career Resources</b>,
,U.N. Employment Oportunities,http://www.state.gov/p/io/empl/
,International Linguistics Community Online,http://linguistlist.org/jobs/
,Lat Pro: Hispanic and Bilingual Job Search Engine,http://www.latpro.com/
,Translation.net,http://www.translation.net/translation_resources.html
,,
Political Science,,
,UMBC Department of Political Science,http://poli.umbc.edu/
,,
,<b>Professional Associations</b>,
,American Political Science Association,http://www.apsanet.org/
,International Political Science Association,http://www.ipsa.org/
,The International Studies Association,http://www.isanet.org/
,Foreign Policy Association,http://www.fpa.org/
,National Association of Paralegals,http://www.paralegals.org
,National Association of Schools of Public Affairs and Administration,http://www.naspaa.org/
,National Conference of State Legislatures,http://www.ncsl.org/
,National Association of Counties,www.naco.org/ 
,,
,<b>Other Career Resources</b>,
,Federal Government Jobs: Agencies and Personnel Websites,http://www.dcjobsource.com/fed.html
,USA Jobs,https://www.usajobs.gov/
,Government Jobs,http://www.govtjobs.com/
,American Society for Microbiology,http://www.federaljobsearch.com/
,How to get a job in the Federal Government,http://www.bls.gov/opub/ooq/2004/summer/art01.pdf
,Partnership for Public Service,http://ourpublicservice.org/
,US Department of Labor,http://www.bls.gov/
,Federal Bureau of Investigation,https://www.fbijobs.gov/
,Central Intelligence Agency,https://www.cia.gov/careers/index.html
,The Peace Corps,http://www.peacecorps.gov/
,Action without Borders,http://www.idealist.org/
,Global Service Corps,http://www.globalservicecorps.org/
,,
Psychology,,
,UMBC Department of Psychology,http://psychology.umbc.edu/
,,
,<b>Professional Associations</b>,
,American Psychological Association,http://www.apa.org/
,Maryland Psychological Association,http://www.marylandpsychology.org/
,DC Psychological Association,http://dpa.onefireplace.com/
,National Association of School Psychologists,http://www.nasponline.org/careers/index.aspx
,Association for Psychological Science,http://www.psychologicalscience.org/
,American Counseling Association,https://www.counseling.org/
,Society for I/O Psychology,http://www.siop.org/jobnet/
,Social Psychology Network,http://www.socialpsychology.org
,,
,<b>Other Career Resources</b>,
,American Psychological Association: Careers,http://www.apa.org/careers/psyccareers/
,BestColleges.com: Counseling Careers, http://www.bestcolleges.com/careers/counseling/
,Department of Health & Human Services,http://www.hhs.gov/careers/
,Encyclopedia of Psychology,http://www.psychology.org/links/Career/
,The Peace Corps,http://www.peacecorps.gov/
,Action without Borders,http://www.idealist.org/
,Nonprofit Times Jobs,http://www.thenonprofittimes.com/jobs/
,Global Service Corps,http://www.globalservicecorps.org/
,Human Services Career Network,http://www.hscareers.com/
,Non-Academic Careers in Psychology,http://www.apa.org/careers/resources/profiles/
,PsychGrad/ Graduate School application information,http://www.psychgrad.org/
,Society of Human Resource Management,https://www.shrm.org/pages/default.aspx
,,
,,
Social Work,,
,UMBC Department of Social Work,http://socialwork.umbc.edu/
,,
,<b>Professional Associations</b>,
,National Association of Social Workers,http://www.naswdc.org
,Society for Social Work and Research,http://secure.sswr.org/
,Clinical Social Work Association,http://www.clinicalsocialworkassociation.org/
,American Clinical Social Work Association,http://www.acswa.org/
,School Social Work Association of America,http://www.sswaa.org/
,American Sociological Assocation,http://www.asanet.org
,American Counseling Association,https://www.counseling.org/
,National Association of Black Social Workers,http://nabsw.org/
,,
,<b>Other Career Resources</b>,
,The Peace Corps,http://www.peacecorps.gov/
,Action without Borders,http://www.idealist.org/
,Global Service Corps,http://www.globalservicecorps.org/
,Human Services Career Network,http://www.hscareers.com/  
,Department of Health & Human Services,http://www.hhs.gov/careers/  
,Americorps,http://www.americorps.gov/
,International Job Center,http://www.internationaljobs.org/  
,Corporation for National and Community Service,http://www.nationalservice.gov/Default.asp
,International Federation of Social Workers,http://www.ifsw.org/home  
,New Social Worker Online,http://www.socialworker.com/home/index.php  
,Social Work Job Bank,http://www.socialworkjobbank.com/  
,United Way,http://national.unitedway.org/  
,Charity Channel,https://charitychannel.com/
,Philanthropy News Digest,http://philanthropynewsdigest.org/
,The Mentor Network,http://thementornetwork.com/
,USA Jobs,https://www.usajobs.gov/
,Government Jobs,http://www.govtjobs.com/
,Federal Job Search,http://www.federaljobsearch.com/
,U.S. Department of State: Careers Representing American,http://www.careers.state.gov/
,Social Work Examination Services Inc.,http://www.swes.net/licensing/boards.html
,Net Impact: Career Center,http://www.netimpact.org/displaycommon.cfm?an=4
,Opportunity Knocks (non-profit jobs),http://www.opportunityknocks.org/
,U.S. Department of State: Careers Representing American,http://www.careers.state.gov/
,Careers in Aging,http://www.careersinaging.com/careersinaging/
,Police Employment,http://www.policeemployment.com/
,,
Visual Arts,,
,UMBC Department of Visual Arts,http://art.umbc.edu/
,,
,The College Arts Association,http://www.collegeart.org/affiliated/directory
,The Visual Arts Association,http://www.visualartsassociation.com/
,The Association for Visual Arts,http://www.avarts.org/
,,
,<b>Studio/Graphic Design/Digital Imaging</b>,
,Professional Association for Design,http://www.aiga.org/
,Graphic Artists Guild,http://www.graphicartistsguild.org/
,Graphic Design USA,http://gdusa.com/
,National Civic Art Society,http://www.civicart.org/
,American Art Therapy Association,http://arttherapy.org/
,AIGA Design Jobs,http://designjobs.aiga.org/
,,
,<b>Film/Video</b>,
,American Cinema Editors,http://www.ace-filmeditors.org
,International Film and TV Production Resources,http://www.mandy.com
,Moviemaker.com - key to getting your movie distributed,http://www.moviemaker.com
,Screen Gems Studios,http://www.screengemsstudios.com
,Show Biz Jobs,http://www.showbizjobs.com/
,,
Performing Arts,,
,UMBC Dance Department,http://dance.umbc.edu/
,UMBC Theatre Department,http://theatre.umbc.edu/
,UMBC Music Department,http://music.umbc.edu/
,,
,<b>Dance</b>,
,American Dance Guild,http://americandanceguild.org/home/
,Dance.Net,http://www.dance.net/jobs.html
,National Dance Education Organization,http://www.ndeo.org/
,National Association of Dane and Affiliated Arts,http://www.nadaa.com/
,DanceUSA Job and Internship Information,https://www.danceusa.org/jobsandauditions
,,
,<b>Theater</b>,
,Theater Communications Group,http://www.tcg.org/
,American Association of Community Theater,http://www.aact.org/index.htm
,Screen Actors Guild,http://www.sag.org/
,Entertainment Careers.Net,http://www.entertainmentcareers.net/
,Showbizjobs.com,http://www.showbizjobs.com/
,Educational Theatre Association,http://www.edta.org/
,Actors' Equity Association,http://www.actorsequity.org/
,,
,<b>Music</b>,
,American Federation of Musicians,http://www.afm.org/
,Women in Music National Network,http://www.womeninmusic.org/
,American Music Therapy Association,http://www.musictherapy.org/
,International Society for Music Education,http://www.isme.org/
,Careers In Music,https://www.careersinmusic.com/
,,
Philosophy,,
,UMBC Department of Philosophy,http://www.umbc.edu/philosophy/
,,
,<b>Professional Associations</b>,
,American Academy of Religion,http://www.aarweb.org/
,American Association of Political Consultants,http://www.theaapc.org/
,American Philosophical Association,http://www.apaonline.org/
,Association for Practical and Professional Ethics,http://www.indiana.edu/~appe/
,The American Philosophical Society,https://www.amphilsoc.org/
,The Society of Philosophers in America,http://www.philosophersinamerica.com/
,,
,<b>Other Career Resources</b>,
,Online Philosophy Club,http://onlinephilosophyclub.com/
,Graduate Programs for Philosophy (Ranking),http://www.philosophicalgourmet.com/default.asp
,Non-Academic Careers in Philosophy,http://www.apaonline.org/?page=nonacademic
,Idealist,http://www.idealist.org/
,Law Jobs,http://lawjobs.com/
,,
Media & Communication Studies,,
,UMBC Department of Media & Communication Studies,http://mcs.umbc.edu/
,,
,<b>Professional Associations</b>,
,American Advertising Federation, http://www.aaf.org/
,American Society of Journalists & Authors,http://www.asja.org/
,Council of Public Relations Firms,http://www.prfirms.org/
,Public Relations Student Society of America,http://www.prssa.org/
,National Association of Broadcasters,http://www.nab.org/
,Institute for Global Communications,http://www.igc.org/index.html
,International Communication Association,http://www.icahdq.org
,Educational Paperback Association,http://www.edupaperback.org
,Association of American Publishers,http://www.publishers.org
,Association of Directory of Publishers,http://www.adp.org
,Magazine Publishers of America,http://www.magazine.org
,Independent Book Publishers Association,http://www.ibpa-online.org/
,"Small Publishers, Artists and Writers Network",http://www.spawn.org
,Association for Women in Communications,http://www.womcom.org/
,,
,<b>Other Career Resources</b>,
,Communication Arts,http://www.commarts.com/
,Magazine Publishers of America,http://www.magazine.org/
,TV News Database,http://www.tvrundown.com/
,The Email Experience Council,https://emailexperience.org/
,Career in Journalism: American Society of Newspaper Editors,http://asne.org/
,Film and TV Production Resources,http://www.mandy.com/
,TV Jobs,http://www.tvjobs.com/index_a.htm
,Publishers Weekly,http://www.publishersweekly.com
,Break into a career in public relations,http://www.fabjob.com/publicrelations.asp
,Telecommunications Virtual Library,http://www.analysysmason.com
,National Newspaper Publishing Association,http://www.nnpa.org
,AnalystJobs.com,http://www.analystjobs.com
,Speech Communication Association - Undergraduate Student Organizations,http://www.natcom.org
,Media Bistro,https://www.mediabistro.com/
,,
Gender and Women's Studies,,
,UMBC Department of Gender and Women's Studies,http://gwst.umbc.edu/
,,
,U.S. Department of State: Careers Representing American,http://www.careers.state.gov/
,Feminist Majority Foundation,http://www.feminist.org/
,National Women's Studies Association,http://www.nwsa.org/
,NWSA Job Postings,http://www.nwsa.org/jobs_search.asp
,United Nations Women,http://www.unwomen.org/en
,Feminist.com,http://www.feminist.com/
,Womens Rights Worldwide,http://womensrightsworldwide.org/index.html
,Feminist Jobs,http://jobs.feminist.org/
,Women and Gender Studies Et Reserches F�ministes,http://www.wgsrf.com/
,,
Global Studies,,
,UMBC Global Studies Department,http://globalstudies.umbc.edu/
,,
,<b>Professional Associations</b>,
,The International Studies Asociation,http://www.isanet.org/
,The World Culture Association,http://www.worldcultureassociation.com/
,International Development Association,http://ida.worldbank.org/
,US State Department,http://www.state.gov/
,Center for Global Development,http://www.cgdev.org/
,,
,<b>Other Career Resources</b>,
,UMBC Global Studies Department: Global Studies Career Opportunities,http://globalstudies.umbc.edu/career-opportunities/
,The United Nations,http://www.un.org/en/index.html
,Jobs in International Studies,http://www.isanet.org/Programs/Job-Board
,International Jobs - Working Overseas,http://www.state.gov/m/fsi/tc/79765.htm
,Unite for Sight,http://www.uniteforsight.org/global-health-society
,START,https://www.start.umd.edu/
,,
Asian Studies,,
,UMBC Department of Asian Studies,http://asianstudies.umbc.edu/
,,
,<b>Professional Associations</b>,
,Association for Asian Studies,http://www.asian-studies.org/
,American Oriental Society,https://www.americanorientalsociety.org/about/
,The Asian Society,http://asiasociety.org/
,South Asian Teachers Association,http://www.saltaweb.org/
,The Asian Politics and History Association,http://www.aphadc.org/
,Association of Southeast Asian Nations,http://asean.org/
,,
,<b>Other Career Resources</b>,
,United Nations: Economic and Social Commission for Asia and the Pacific,http://www.unescap.org/
,The Asia Foundation,http://asiafoundation.org/
,Asian Pacific Islander Legal Outreach,http://www.apilegaloutreach.org/
,The Field Museum,https://www.fieldmuseum.org/
,CIEE: Teach English Abroad,https://www.ciee.org/teach
,TESOL,http://www.tesol.org/
,,
Cybersecurity,,
,UMBC Department of Cybersecurity,http://www.umbc.edu/cyber/
,,
,<b>Professional Associations</b>,
,The National Cybersecurity Society,http://www.nationalcybersecuritysociety.org/
,IEEE: Cybersecurity,http://cybersecurity.ieee.org/
,NATO Cooperative Cyber Defence Center of Excellence,https://ccdcoe.org/index.html
,National Initiative for Cybersecurity Careers and Studies,https://niccs.us-cert.gov/
,Information Systems Security Association,https://www.issa.org/
,Maryland Cybersecurity Association,https://www.mdcyber.com/
,National Cybersecurity Student Association,http://www.cyberstudents.org/
,,
,<b>Other Career Resources</b>,
,The International Cyber Security Protection Alliance,https://www.icspa.org/
,Stay Safe Online,https://staysafeonline.org/
,Cybersecurity Ventures,http://cybersecurityventures.com/
,SecurityWeek: Information on Cybercrime,http://www.securityweek.com/cybercrime
,Cyber Degrees: Jobs,http://www.cyberdegrees.org/jobs/
,,
Sociology,,
,"UMBC Department of Sociology, Anthropology, and Health Administration and Policy",https://sociology.umbc.edu/sociology/
,,
,<b>Career Resources</b>,
,Careers in Sociology,http://www.asanet.org/career-center/careers-sociology
,Top Five Jobs for a Sociology Major,https://careertrend.com/list-6813441-top-ten-jobs-sociology-major.html
,What is Urban Planning?,https://www.acsp.org/page/CareersWhatis
,What is Human Services?,https://www.nationalhumanservices.org/what-is-human-services
,Helping those in need: Human service workers,https://www.bls.gov/careeroutlook/2011/fall/art03.pdf
,Partnership for Public Service,https://ourpublicservice.org/
,,
,<b>Industry Job Search Sites & Employers</b>,
,Idealist.org,https://www.idealist.org/
,The Social Service Job Site,http://www.socialservice.com/
,Public Service Careers,http://www.publicservicecareers.org/
,National & Community Service,https://www.nationalservice.gov/serve
,State of Maryland Job Openings,https://www.jobapscloud.com/MD/
,U.S. Census Bureau Student Opportunities and Research,https://www.census.gov/about/census-careers/opportunities/programs/student.html?cssp=SERP
,,
,<b>Professional Associations</b>,
,American Sociological Association,http://www.asanet.org/
,Eastern Sociological Society,http://www.essnet.org/
,Society for the Study of Social Problems,https://www.sssp1.org/
,American Planning Association,https://www.planning.org/students/
,American Society for Public Administration,https://www.aspanet.org
,Association of Black Sociologists,http://www.associationofblacksociologists.org/
,International Network for Social Network Analysts,https://www.insna.org/
,National Organization for Human Services,https://www.nationalhumanservices.org/
